Subject,Start Date,Start Time,Location,Description
Arska-Basket A-Pojat: Miesten pelailuvuoro (1:30h),2024-05-12,19:00,"",https://arska-basketa-pojat.nimenhuuto.com/events/17583947
Arska-Basket A-Pojat: Treenit (1:30h),2024-05-14,20:30,"",https://arska-basketa-pojat.nimenhuuto.com/events/17583837
Arska-Basket A-Pojat: Treenit (1:15h),2024-05-16,17:45,"",https://arska-basketa-pojat.nimenhuuto.com/events/17583989
Arska-Basket A-Pojat: Treenit (1:30h),2024-05-17,16:30,"",https://arska-basketa-pojat.nimenhuuto.com/events/17583880
Arska-Basket A-Pojat: Kauden päättäjäiset (2h),2024-05-18,16:00,"Someron keilahalli, Joensuuntie 18,  31400 Somero","https://arska-basketa-pojat.nimenhuuto.com/events/18281927  
Keilausta & pizzabuffaa

Ilmoittautumiset Jarille 13.5.2024 mennessä"
Arska-Basket A-Pojat: Miesten pelailuvuoro (1:30h),2024-05-19,19:00,"",https://arska-basketa-pojat.nimenhuuto.com/events/17583948
Arska-Basket A-Pojat: Treenit (1:30h),2024-05-21,20:30,"",https://arska-basketa-pojat.nimenhuuto.com/events/17583838
Arska-Basket A-Pojat: Treenit (1:15h),2024-05-23,17:45,"",https://arska-basketa-pojat.nimenhuuto.com/events/17583990
Arska-Basket A-Pojat: Treenit (1:30h),2024-05-24,16:30,"",https://arska-basketa-pojat.nimenhuuto.com/events/17583881
Arska-Basket A-Pojat: Miesten pelailuvuoro (1:30h),2024-05-26,19:00,"",https://arska-basketa-pojat.nimenhuuto.com/events/17583949
Arska-Basket A-Pojat: Treenit (1:30h),2024-05-28,20:30,"",https://arska-basketa-pojat.nimenhuuto.com/events/17583839
Arska-Basket A-Pojat: Saunailta,2024-05-30,17:00,Kakkojen mökki,https://arska-basketa-pojat.nimenhuuto.com/events/18300396
Arska-Basket A-Pojat: Treenit (1:15h),2024-05-30,17:45,"",https://arska-basketa-pojat.nimenhuuto.com/events/17583991
Arska-Basket A-Pojat: Treenit (1:30h),2024-05-31,16:30,"",https://arska-basketa-pojat.nimenhuuto.com/events/17583882
